objid, ra, dec, log_mass_star, log_sigma_1pt5, quenched_flag, z, z_err, r_50_kpc
1237661972264124583, 196.11667,   7.92798, 10.03255, 10.68218,  1, 0.04973, 0.00001,  0.36890
1237665550497087564, 207.24358,  26.61080, 10.09888, 10.50308,  1, 0.07062, 0.01250,  0.53769
1237663783144521731,  47.61596,  -0.83079, 10.10804, 10.62756,  0, 0.08018, 0.00002,  0.45046
1237657071158362183,  25.61220,   0.21338, 10.12814, 10.51380,  1, 0.07888, 0.02773,  0.55321
1237661070319419515, 143.92354,  11.97274, 10.12959, 10.54969,  1, 0.09305, 0.02216,  0.52473
1237655742946345050, 227.78451,   4.85464, 10.14160, 10.66974,  0, 0.07697, 0.00002,  0.44453
1237651736308875342, 214.39612,   2.05268, 10.15007, 10.69608,  0, 0.04615, 0.03067,  0.43251
1237651736308875344, 214.39691,   2.05258, 10.17832, 10.74357,  1, 0.05557, 0.00011,  0.41992
1237671123767066740, 149.91913,  14.06436, 10.25145, 10.59835,  1, 0.06551, 0.01799,  0.58713
1237658298985873628, 132.74107,   4.22570, 10.27712, 10.53009,  0, 0.09322, 0.01707,  0.67819
1237662637445742628, 232.17054,  10.55781, 10.28490, 10.73627,  0, 0.08875, 0.00003,  0.50013
1237665429169242498, 209.81985,  27.96746, 10.29023, 10.58416,  0, 0.07502, 0.00002,  0.63686
1237658492798042384, 138.09296,   6.97473, 10.29330, 10.57307,  0, 0.07854, 0.00004,  0.65086
1237660671432589393, 164.43308,  12.59442, 10.30637, 10.51550,  0, 0.07703, 0.01067,  0.72541
1237655124473086157, 186.17606,   4.28412, 10.31125, 10.50015,  1, 0.08360, 0.01292,  0.74828
1237654881274757156, 216.95119,   5.03945, 10.31856, 10.66690,  0, 0.10583, 0.00002,  0.58583
1237667446199746632, 201.72797,  23.03562, 10.32162, 10.74969,  1, 0.07187, 0.00004,  0.51835
1237661068725977102, 184.09475,  14.29806, 10.32987, 10.58635,  0, 0.08183, 0.00001,  0.67455
1237664104704835614, 149.93897,  11.49310, 10.33290, 10.54380,  1, 0.07624, 0.00003,  0.72344
1237651736834932953, 189.69462,   2.85862, 10.33459, 10.57993,  1, 0.07377, 0.00002,  0.68618
1237663542609838265, 331.66724,  -0.48406, 10.34247, 10.51911,  1, 0.08245, 0.00003,  0.76249
1237671261195928043, 127.23754,   9.49589, 10.35392, 10.52951,  0, 0.14428, 0.03178,  0.76373
1237654669735886931, 150.72962,  -0.41384, 10.35499, 10.51102,  0, 0.12274, 0.00002,  0.78701
1237658629158666443, 187.45933,  11.78439, 10.37442, 10.65636,  1, 0.08412, 0.00003,  0.64870
1237662199893983326, 227.31339,   9.82360, 10.38951, 10.54524,  1, 0.08330, 0.00002,  0.78737
1237663445442691192, 343.71761,   0.77538, 10.39527, 10.84548,  0, 0.09079, 0.00002,  0.50103
1237662238020141273, 223.93897,   8.08392, 10.39924, 10.53669,  1, 0.14202, 0.02610,  0.80978
1237663479792075091, 325.22732,   0.42726, 10.40470, 10.50532,  0, 0.08386, 0.00002,  0.85688
1237658492261957678, 139.91002,   6.75578, 10.40596, 10.50044,  1, 0.09394, 0.01342,  0.86500
1237662237471473699, 196.71501,   9.64134, 10.40801, 10.66793,  1, 0.05578, 0.00001,  0.67099
1237664291548233779, 206.77045,  14.69380, 10.41811, 10.63330,  0, 0.13419, 0.00003,  0.71869
1237661971182059656, 176.92286,   7.02804, 10.42017, 10.54475,  1, 0.08852, 0.00003,  0.82594
1237658492819013690, 186.41297,  10.18650, 10.42231, 10.60947,  1, 0.10550, 0.01830,  0.75029
1237674460415983878, 141.61839,   3.24004, 10.43479, 10.59516,  1, 0.09737, 0.01608,  0.78178
1237658424621858896, 146.86066,   6.66010, 10.43705, 10.70826,  1, 0.09033, 0.00002,  0.65946
1237665427554173023, 198.11257,  28.32585, 10.44418, 10.68830,  1, 0.05659, 0.00002,  0.68747
1237657118941577471, 117.41445,  29.25596, 10.44921, 10.55109,  1, 0.06383, 0.00001,  0.85523
1237658299529429175, 147.93933,   6.00201, 10.45488, 10.57044,  1, 0.09239, 0.00003,  0.83746
1237671932818817031, 161.87727,  10.29135, 10.46191, 10.63568,  0, 0.14445, 0.00002,  0.76587
1237664836996891003, 120.25590,  18.81133, 10.46864, 10.66313,  0, 0.13954, 0.00001,  0.74189
1237654670277214500, 160.87199,   0.20138, 10.47354, 10.50389,  1, 0.13256, 0.00001,  0.95447
1237651754011131986, 181.89797,   2.67899, 10.47433, 10.61633,  0, 0.07709, 0.00001,  0.80415
