CATAID,RA,DEC,Z_CMB,zmax,zmax_clipped,one_over_vmax,logmstar,dellogmstar,uminusr,deluminusr,Sigma,Sigma_Err,log_Sigma,CC,CC_Err,log_CC,AGE_Par,AGE_Scale,AGE_Err,log_AGE,GeoS4,GeoS10,log_Lambda,uminusr_stars,uminusr_model
6839,174.33536389,0.83657204,0.10799,0.19590187,0.19590187,1.0,9.890957,0.120169215,1.5262806,0.09059064,0.289,0.0987,-0.5391021572434522,0.1,0.0,-1.0,0.723,1.4,4.0,-0.1408617027054692,1,2,-1.0317797104869442,1.1419013,1.4793955150000002
6844,174.39603506,0.82078138,0.09867,0.25721517,0.25721517,1.0,10.649445,0.10129376,2.2843332,0.0868787,0.994,0.0982,-0.0026136156026866,0.1,0.0,-1.0,0.425,1.4,2.449,-0.3716110699496884,1,2,-0.5160586118981583,1.8125472,2.528668736000004
6851,174.40663387,0.79937794,0.10782,0.14084904,0.14084904,2.0278526702667765,9.701864,0.09843874,1.7041994,0.07564088,0.486,0.044,-0.3133637307377066,1.0,1.0,0.0,1.17,1.6,4.472,0.0681858617461616,1,2,-0.30722700318055207,1.2991265,1.754886589999998
6853,174.44525791,0.66286805,0.10777,0.25507885,0.25507885,1.0,10.324605,0.29299745,2.1641185,0.52549046,0.602,0.057,-0.2204035087421754,2.0,1.4,0.3010299956639812,1.127,1.6,4.796,0.0519239160461065,1,3,-0.0712359583793149,1.2850167,2.3595725299999977
6854,174.4464879,0.66415598,0.10823,0.32068688,0.32068688,1.0,10.763736,0.1347983,1.7826303,0.067228295,0.607,0.0602,-0.2168113089247424,2.0,1.4,0.3010299956639812,0.924,1.6,4.899,-0.0343280287798932,1,3,-0.07540643359622189,1.1178585,1.923577120000001
6856,174.50154283,0.82084029,0.16138,0.32948563,0.32948563,1.0,10.660993,0.115570664,1.7383606,0.06283011,0.05,0.001,-1.3010299956639813,2.0,1.4,0.3010299956639812,0.297,1.2,1.732,-0.5272435506827877,0,1,-1.2039875173067212,1.1566974,1.858334299999996
6859,174.52593782,0.74567607,0.09876,0.24625316,0.24625316,1.0,10.02346,0.12261392,1.3010291,0.05954576,0.551,0.0323,-0.2588484011482149,1.0,1.0,0.0,0.467,1.4,2.449,-0.3306831194338878,1,2,-0.2886098818972648,1.0399538,1.4414435099999956
6871,174.45648268,0.66364648,0.10716,0.13552788,0.13552788,2.267395557254804,9.722957,0.12336825,1.6991915,0.08418682,0.677,0.0288,-0.1694113313148556,3.0,1.7,0.4771212547196624,0.952,1.2,4.359,-0.0213630516155256,1,3,0.0576841963051849,1.1422389,1.8774870400000017
6874,174.47392964,0.830024,0.14922,0.1537326,0.1537326,1.5743324477733485,9.689373,0.12362073,1.5742211,0.09663149,0.078,0.0026,-1.1079053973095196,1.0,1.0,0.0,0.154,1.0,2.236,-0.8124792791635369,0,0,-1.181028532434238,1.1034912,1.8148356699999968
6877,174.60518972,0.76714176,0.11397,0.15666167,0.15666167,1.4908731158986843,9.724584,0.14188793,1.6097939,0.0697949,0.09,0.0003,-1.0457574905606752,1.0,1.0,0.0,0.054,1.0,2.646,-1.2676062401770316,1,1,-1.1598420521766082,1.0071571,1.786921729999996
6879,174.61038749,0.64131055,0.10131,0.31560254,0.31560254,1.0,10.532401,0.12913868,1.6016687,0.058494806,0.328,0.029,-0.4841261562883209,1.0,1.0,0.0,0.269,1.0,3.317,-0.5702477199975919,1,2,-0.5354484510881041,1.1017932,1.7279172900000042
6880,174.62678978,0.73196264,0.10613,0.22978419,0.22978419,1.0,10.419607,0.13025151,2.2676532,0.062145863,0.716,0.4504,-0.1450869776921444,4.0,2.0,0.6020599913279624,0.475,1.2,3.464,-0.3233063903751334,1,3,0.11480424301151541,2.039061,2.332470640000004
6881,174.63311851,0.8215651,0.10749,0.30025885,0.30025885,1.0,10.896492,0.10320532,2.4988773,0.074621834,0.435,1.0674,-0.3615107430453627,4.0,2.0,0.6020599913279624,0.942,1.2,4.796,-0.0259490972071226,1,2,-0.07485736595658189,2.2716975,2.7009019499999987
6882,174.63792073,0.73837865,0.10688,0.3015298,0.3015298,1.0,10.901829,0.099651165,2.513827,0.08523557,0.622,0.5934,-0.2062096153091813,4.0,2.0,0.6020599913279624,0.774,1.2,4.796,-0.1112590393171073,1,3,0.07276586698970086,2.223539,2.673847679999998
6884,174.64628776,0.73666464,0.10645,0.24579445,0.24579445,1.0,10.728825,0.102221556,2.492602,0.093756944,0.585,0.5859,-0.2328441339178195,4.0,2.0,0.6020599913279624,0.737,1.4,4.796,-0.1325325121409485,1,3,0.04421673582691696,1.8037711,2.751439640000001
6885,174.66011304,0.66297847,0.13532,0.30529737,0.30529737,1.0,10.842647,0.099485666,2.3749554,0.07403028,0.099,0.0066,-1.00436480540245,1.0,1.0,0.0,0.527,1.2,4.359,-0.2781893847874533,2,2,-1.0294018500333209,2.0828116,2.5690329500000004
6886,174.67186404,0.72330458,0.11537,0.19443482,0.19443482,1.0,10.040081,0.10438907,1.7357345,0.056043815,0.087,0.0079,-1.0604807473813815,0.1,0.0,-1.0,0.017,1.0,1.414,-1.769551078621726,1,1,-1.6997403444573367,1.2598996,1.8193259000000024
6900,174.86497215,0.73234807,0.11131,0.21151434,0.21151434,1.0,10.366939,0.12306,2.2186258,0.08963098,0.29,0.0251,-0.5376020021010439,0.1,0.0,-1.0,0.023,1.0,2.0,-1.6382721639824072,2,2,-1.1650464968594603,1.9117202,2.230363420000004
6901,174.75459958,0.80065787,0.10059,0.16160892,0.16160892,1.363057522904604,9.475935,0.12498306,1.2602344,0.06524971,0.267,0.0175,-0.5734887386354247,0.1,0.0,-1.0,0.544,1.0,3.742,-0.26440110030182,1,2,-1.0772848376625883,0.99490273,1.500798593999999
6903,174.7682282,0.75719751,0.12195,0.20059074,0.20059074,1.0,9.463695,0.098031625,0.98034763,0.06407736,0.062,0.0035,-1.207608310501746,0.1,0.0,-1.0,0.191,1.0,1.414,-0.7189666327522725,0,0,-1.7523153074494504,0.79561156,1.0279474700000009
6906,174.86066811,0.69783379,0.07828,0.29702666,0.29702666,1.0,10.657271,0.105987445,1.9843343,0.071994804,0.447,0.0331,-0.3496924768680635,0.1,0.0,-1.0,0.308,1.0,4.359,-0.5114492834995558,2,2,-0.8757229123830232,1.4468558,2.1504453060000017
6916,174.86296144,0.70835005,0.13549,0.20284644,0.20284644,1.0,9.843689,0.10748507,1.3638948,0.067295864,0.101,0.0073,-0.9956786262173574,0.1,0.0,-1.0,0.365,1.2,4.359,-0.4377071355435253,2,2,-1.5150722684162745,1.1408793,1.3418649500000015
6920,174.85240558,0.6734248,0.13548,0.144887,0.144887,1.8684914283275271,9.5631695,0.14773051,1.5540674,0.10523299,0.099,0.0019,-1.00436480540245,1.0,1.0,0.0,0.598,1.6,4.583,-0.2232988160115891,2,2,-1.0244616988434931,1.1851459,1.6628924000000005
6926,174.9293592,0.74911582,0.09855,0.17651203,0.17651203,1.0577200737116952,9.532397,0.11167725,1.169433,0.06383408,0.25,0.0232,-0.6020599913279624,0.1,0.0,-1.0,0.172,1.0,2.236,-0.7644715530924511,1,2,-1.1508624311062827,0.96153,1.3014991540000018
6929,174.99215388,0.77735718,0.10927,0.16360815,0.16360815,1.3156346869419366,9.485131,0.119813286,1.2260804,0.060479715,0.517,0.029,-0.2865094569060575,1.0,1.0,0.0,0.782,1.4,5.0,-0.1067932469401519,2,2,-0.29612084913067116,0.9695224,1.2936054699999957
6930,175.03007346,0.78354416,0.09701,0.16137248,0.16137248,1.3688192379783823,10.016542,0.10478383,2.108611,0.07677415,0.103,0.009,-0.9871627752948278,0.1,0.0,-1.0,0.038,1.0,2.449,-1.42021640338319,1,2,-1.5949822515993146,1.7504882,2.2715887900000027
6952,174.93789533,0.63463498,0.11654,0.14760676,0.14760676,1.7706183775540163,9.337604,0.12649137,1.1698049,0.07211809,0.156,0.0044,-0.8068754016455384,0.1,0.0,-1.0,0.086,1.0,2.0,-1.0655015487564323,1,2,-1.382770541033617,1.0015997,1.2298828200000005
6953,174.97964946,0.69490033,0.09861,0.117170244,0.117170244,3.4624305101350257,9.355405,0.12338857,1.3889736,0.08083838,0.201,0.0124,-0.6968039425795111,1.0,1.0,0.0,0.14,1.0,2.236,-0.8538719643217619,1,2,-0.7736524193684696,1.0871791,1.5896695100000038
6954,174.98077851,0.72676185,0.17299,0.2261864,0.2261864,1.0,9.867378,0.11753755,1.3287871,0.062514715,0.022,0.002,-1.6575773191777938,0.1,0.0,-1.0,0.014,1.0,1.0,-1.853871964321762,0,0,-2.3044257959667522,1.0413461,1.3821995500000028
6956,175.04926882,0.75101078,0.07591,0.21057497,0.21057497,1.0,10.053575,0.11389427,1.6392322,0.05951065,1.333,0.322,0.1248301494138592,4.0,2.0,0.6020599913279624,1.271,1.6,6.083,0.1041455505540081,2,3,0.42319204480114175,1.2281423,1.552718170000002
6957,175.12909717,0.8275409,0.16073,0.48241195,0.48241195,1.0,10.066198,0.11872603,0.802762,0.12837766,0.331,0.0288,-0.4801720062242812,0.1,0.0,-1.0,0.5,1.2,3.464,-0.3010299956639812,1,1,-0.9872647058340392,0.6113304,1.468064080000001
6964,175.19000074,0.73767809,0.07672,0.16013274,0.16013274,1.3995795720065711,9.896119,0.18559857,1.8583894,0.28022012,2.256,0.1244,0.3533390953113046,5.0,2.2,0.6989700043360189,1.096,1.2,6.083,0.0398105541483503,2,2,0.692427647265945,1.2506204,4.460893464999998
6965,175.04268842,0.82908421,0.1095,0.26543608,0.26543608,1.0,10.101559,0.12531583,1.4289708,0.058810946,0.568,0.0452,-0.2456516642889811,0.1,0.0,-1.0,0.515,1.2,3.317,-0.2881927709588089,2,2,-0.7515890136752736,1.0497317,1.6109710140000004
6966,175.06427975,0.75348533,0.13676,0.15087558,0.15087558,1.661984929993948,9.330157,0.11238005,1.1573813,0.06680505,0.227,0.0164,-0.6439741428068773,0.1,0.0,-1.0,0.229,1.0,2.449,-0.640164517660112,2,2,-1.181588949396287,0.96478015,1.244302260000001
